﻿"Наименование","Руководитель","адрес","телефон/факс","график работы","Координаты  в системе МСК-33",""
"","","","","","X","Y"
"Администрация муниципального образования Симское Юрьев-Польского района","Романкевич Оксана Николаевна","Владимирская обл., Юрьев-Польский р-н, с.Сима, ул.Советская, д.47","8(49246)53113/             8(49246)22781","пн.-пт. С 8.00 до 16.15 обед с 12.00 по 13.00 Выходной: сб., вс.","252623.432","168245.719"
"Муниципальное бюджетное учреждение культуры "Симский СДК"","Комарова Алла Анатольевна","Владимирская обл., Юрьев-Польский р-н, с.Сима, ул.Первомайская, д.9","8(49246)53361","вт.-сб. с 10.00 до 18.00 Выходной: вс., пн.","252287.826","167887.417"
"Муниципальное бюджетное учреждение культуры "Симский СДК" филиал Веска","","Владимирская обл., Юрьев-Польский р-н, д.Веска, д.2","-","","",""
"Муниципальное бюджетное учреждение культуры  "Симский СДК" филиал Спасское","","Владимирская обл., Юрьев-Польский р-н, с.Спасское, ул.Центральная,  д.29-а","-","","246325.445","165024.194"
"Муниципальное бюджетное учреждение культуры "Симский СДК" филиал Лучки","","Владимирская обл., Юрьев-Польский р-н, м.Лучки, д.178","-","","261779.498","166836.142"
"Муниципальное бюджетное образовательное учреждение Симская средняя общеобразовательная школа","Золина Наталья Игоревна","Владимирская обл., Юрьев-Польский р-н, с.Сима, ул.Богомолова, д.41","8(49246)53192/              8(49246)253","пн.-пт. С 8.00 до 16.00  Выходной: сб., вс.","252698.800","166457.974"
"Муниципальное бюджетное образовательное учреждение Симская средняя общеобразовательная школа филиал с.Матвейщево","Горинова Светлана Александровна","Владимирская обл., Юрьев-Польский р-н, с.Матвейщево, Школьный пер., д.3","8(49246)58357","","248847.869","163741.332"
"Муниципальное бюджетное дошкольное образовательное учреждение "Детский сад №17 "Колосок"","Кузнецова Светлана Николаевна","Владимирская обл., Юрьев-Польский р-н, с.Сима, ул.Первомайская, д.3","8(49246)53160","пн.-пт. С 7.00 до 18.00  Выходной: сб., вс.","252460.238","167856.120"
"","","","","","",""
"","","","","","",""
